Procedure , Code Type,Code, NDC ,Rev Code,Procedure Description,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX ,CASH PRICE ,AETNA ABS US HEALTH AND LIFE [1960],AETNA MICHIGAN PREFERRED [18005],AETNA VARIPRO [1958],ANGELA HOSPICE [1015],APOSTROPHE [1936],BCN HMO [1016],BEAUMONT HEALTH EMPLOYEE PLAN [18010],CHAMPVA [1417],FARMERS [1810],FIRST HEALTH [18030],HAP ALLIANCE HMO [17010],HAP ALLIANCE PPO EPA EPO [18035],HIX AMBETTER FROM MERIDIAN [1959],HIX PRIORITY BEAUMONT HEALTH [14040],HUMANA PPO [18025],MCD OR CSHCS [1077],MCLAREN HMO [17020],MCR RAILROAD [1046],MMCR AETNA [12005],MMCR HUMANA HMO [12020],MMCR LONGEVITY [19070],MMCR MCLAREN [12055],MMCR MOLINA MI HEALTH LINK [12040],MMCR ZING HEALTH [19066],MULTIPLAN PPO [18050],PNOA [19069],PRIORITY HEALTH HMO EPO POS [17025],UHC CORE COMPASS [17030],UHC GOLDEN RULE [18065],WC OTHER [1171]
MS022,DRG,MSDRG 022,,,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage Without Cc/McC,264647.45,90122.37,264647.45,264647.45,#N/A,#N/A,#N/A,#N/A,#N/A,90122.37,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS023,DRG,MSDRG 023,,,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,205328.7787,35068.65,214749.85,205328.7787,59830.08,86329.43,92771.93,#N/A,#N/A,82148.28,112147.85,#N/A,77159.7,214749.85,78019.11,83322.94,50142.64,58464.28,134390.54,35068.65,116586.29,38875.77,44783.54,42530.48,61628.73,53635.41,47918.39,49759.49,186832.37,161062.39,100540.1,65552.14,41959.58,69219.32
MS024,DRG,MSDRG 024,,,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,139141.1448,24718.77,139141.1448,139141.1448,#N/A,#N/A,#N/A,#N/A,#N/A,64027.24,#N/A,#N/A,#N/A,#N/A,68689.47,#N/A,#N/A,#N/A,#N/A,#N/A,102644.73,26876.69,26170.41,24718.77,36014.32,26677.27,28002.33,29077.45,#N/A,#N/A,88517.36,57713.32,#N/A,#N/A
MS025,DRG,MSDRG 025,,,Craniotomy And Endovascular Intracranial Procedures With McC,94716.885,28081.37,147787.17,94716.885,47398.28,59410.44,63844.07,#N/A,#N/A,63966.88,37933.72,#N/A,75966.58,147787.17,43554.79,43554.79,39805.38,69609.02,90478.9,29784.47,63023.99,28081.37,30046.18,28421.44,41347.95,30628.11,32149.41,33383.87,128574.84,110840.38,55260.88,35436.05,33241,#N/A
MS026,DRG,MSDRG 026,,,Craniotomy And Endovascular Intracranial Procedures With Cc,99954.605,18920.11,130374.68,99954.605,31581.31,69880.83,75095.82,#N/A,#N/A,44686.97,#N/A,#N/A,40997.9,37266.56,29002.95,67452.78,26637.47,27598.51,114148.48,#N/A,72694.29,20648.28,20101.04,18920.11,27661.99,20490.36,21508.12,22334.49,37266.56,130374.68,62689.11,40873.3,37266.56,#N/A
MS027,DRG,MSDRG 027,,,Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,123450.9761,5903.34,123450.9761,123450.9761,26049.48,42637.26,45819.14,#N/A,#N/A,33425.98,#N/A,#N/A,#N/A,106062.85,23937.15,23937.15,22053.45,22778.01,62725.05,5903.34,41779.63,17093.53,16641.87,15615.43,22901.66,16964.19,17806.8,18490.97,92274.68,79547.14,30370.66,23491.14,18268.82,#N/A
MS028,DRG,MSDRG 028,,,Spinal Procedures With McC,110854.65,23283.47,110854.65,110854.65,#N/A,#N/A,#N/A,#N/A,#N/A,56368.73,#N/A,#N/A,#N/A,#N/A,56379.98,#N/A,51433.15,67943.79,#N/A,23283.47,73926.96,47211,38795.39,36779.52,53388.15,39546.78,41511.07,43105.99,#N/A,#N/A,71533.05,41566.39,#N/A,#N/A
MS029,DRG,MSDRG 029,,,Spinal Procedures With Cc Or Spinal Neurostimulators,71004.71333,12896.12,137954.77,71004.71333,35676.33,55457.83,59596.47,#N/A,#N/A,36609.41,57238.82,#N/A,46243.6,137954.77,32783.36,32783.36,30058.34,45839.95,89204.47,12896.12,58060.91,23301.07,22682.49,21386.26,31214.43,23121.8,24270.26,25202.76,120020.64,103466.08,41594.45,32645.49,25020.25,40357.17
MS030,DRG,MSDRG 030,,,Spinal Procedures Without Cc/McC,71783.824,14650.5,71783.824,71783.824,24439.79,#N/A,#N/A,#N/A,#N/A,23308.34,#N/A,#N/A,31886.38,#N/A,22457.98,#N/A,#N/A,#N/A,#N/A,#N/A,36541.97,16055.6,15631.84,14650.5,21511.71,15934.6,16726.07,17368.71,#N/A,#N/A,28493.95,20546.19,#N/A,#N/A
MS031,DRG,MSDRG 031,,,Ventricular Shunt Procedures With McC,150801.0212,25787.91,150801.0212,150801.0212,43019.12,41837.3,44959.48,#N/A,#N/A,47346.15,#N/A,#N/A,#N/A,104072.88,39530.73,39530.73,#N/A,#N/A,54642.48,#N/A,51055.77,28035.8,27289.91,25787.91,37554.92,27818.46,29200.2,30322.12,90543.41,78054.66,50155.29,28706.76,30169.84,#N/A
MS032,DRG,MSDRG 032,,,Ventricular Shunt Procedures With Cc,79258.07414,12856.41,88930.11,79258.07414,21446.93,35749.91,38417.82,#N/A,#N/A,18772.91,22354.27,#N/A,#N/A,88930.11,19707.81,19707.81,#N/A,#N/A,45912.97,#N/A,39646.31,14125.72,13753.87,12856.41,18927.34,14020.25,14716.64,15282.07,77369.2,66697.58,25004.62,22291.65,15040.99,#N/A
MS033,DRG,MSDRG 033,,,Ventricular Shunt Procedures Without Cc/McC,55544.9,10637.1,55544.9,55544.9,#N/A,#N/A,#N/A,#N/A,#N/A,16356.88,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,11729.4,11430.41,10637.1,15729.92,11651.79,12230.54,12699.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS034,DRG,MSDRG 034,,,Carotid Artery Stent Procedures With McC,139786.34,25026.98,238180.99,139786.34,#N/A,#N/A,#N/A,#N/A,#N/A,79151.1,#N/A,#N/A,#N/A,#N/A,159389.83,#N/A,#N/A,#N/A,#N/A,#N/A,238180.99,27217.3,26493.42,25026.98,36458.83,27006.54,28347.95,29437.13,#N/A,#N/A,205399.27,133920.32,#N/A,#N/A
MS035,DRG,MSDRG 035,,,Carotid Artery Stent Procedures With Cc,80430.13903,14299.73,80430.13903,80430.13903,23840.59,21688.92,23307.5,#N/A,#N/A,31299.68,#N/A,#N/A,#N/A,53952.54,21907.37,21907.37,#N/A,#N/A,24840.89,15345.02,32026.81,15669.21,15264.27,14299.73,21005.88,15559.91,16332.77,16959.53,46938.72,40464.41,27795.35,18007.49,16719.7,#N/A
MS036,DRG,MSDRG 036,,,Carotid Artery Stent Procedures Without Cc/McC,62325.42813,2038.65,62325.42813,62325.42813,6737.99,19822.16,21301.42,#N/A,#N/A,24199.91,#N/A,#N/A,#N/A,34516.2,#N/A,2038.65,#N/A,#N/A,30434.65,#N/A,#N/A,12955.84,12615.44,11768.83,17360.7,12859.78,13498.53,14017.16,42898.72,36981.69,#N/A,#N/A,20265.93,#N/A
MS037,DRG,MSDRG 037,,,Extracranial Procedures With McC,121981.4174,8.43,121981.4174,121981.4174,#N/A,#N/A,#N/A,#N/A,#N/A,47159.47,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,27227.11,8.43,8.43,11.6,8.59,9.02,8.59,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS038,DRG,MSDRG 038,,,Extracranial Procedures With Cc,66479.65106,8997.85,73160.7,66479.65106,17072.98,29410.6,31605.43,#N/A,#N/A,26956.95,22420.44,#N/A,#N/A,73160.7,15688.55,15688.55,#N/A,#N/A,34664.41,8997.85,27258.9,11313.78,11017.76,10242.87,15162.06,11231.15,11789,12241.18,63649.8,54870.53,19905.11,15326.67,11973.5,#N/A
MS039,DRG,MSDRG 039,,,Extracranial Procedures Without Cc/McC,48722.575,7213.23,48722.575,48722.575,12033.04,14829.72,15936.42,#N/A,#N/A,18058.96,#N/A,#N/A,#N/A,36889.87,#N/A,11057.29,#N/A,#N/A,12537.92,#N/A,#N/A,8055.51,7846.87,7213.23,10798.45,7998.85,8396.15,8718.75,32094.18,27667.4,#N/A,#N/A,8438.92,#N/A
MS040,DRG,MSDRG 040,,,"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",129066.6588,23706.61,166984.39,129066.6588,#N/A,#N/A,#N/A,#N/A,#N/A,43631.57,#N/A,#N/A,#N/A,#N/A,166984.39,#N/A,#N/A,#N/A,#N/A,#N/A,166984.39,25797.01,25111.32,23706.61,34556.87,25597.68,26869.12,27901.47,#N/A,#N/A,166984.39,166984.39,#N/A,#N/A
MS041,DRG,MSDRG 041,,,"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",109031.2044,6657.78,109031.2044,109031.2044,24407.43,38083.18,40925.21,#N/A,#N/A,27055.68,#N/A,#N/A,31844.94,94734.25,22428.25,22428.25,20688.04,58933.42,52895.4,12405.18,59832.72,16034.71,15611.52,14631.1,21483.74,15913.88,16704.32,17346.13,82418.8,71050.69,51597.72,33641.71,17117.23,6657.78
MS042,DRG,MSDRG 042,,,"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",112186.98,11574.84,112186.98,112186.98,19309.02,20357.41,21876.62,#N/A,#N/A,22211.56,#N/A,#N/A,23247.94,50640.37,17743.27,17743.27,#N/A,#N/A,20119.19,#N/A,49729.26,12747.17,12412.39,11574.84,17081.27,12652.79,13281.25,13791.54,44057.12,37980.28,22512.07,27960.92,13541.65,11685.46
MS052,DRG,MSDRG 052,,,Spinal Disorders And Injuries With Cc/McC,71654.89311,1352.1,71654.89311,71654.89311,#N/A,#N/A,#N/A,#N/A,#N/A,17915.83,4492.09,#N/A,#N/A,#N/A,#N/A,#N/A,7930.99,1352.1,#N/A,#N/A,#N/A,12280.03,11957.8,11165.48,16455.69,12189.4,12794.85,13286.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS053,DRG,MSDRG 053,,,Spinal Disorders And Injuries Without Cc/McC,56954.02444,6412.61,56954.02444,56954.02444,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,7181.13,6996,6412.61,9627.53,7131.5,7485.72,7773.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS054,DRG,MSDRG 054,,,Nervous System Neoplasms With McC,60497.50286,448.77,60497.50286,60497.50286,14478.89,20973.95,22539.17,995.63,16201.68,18110.7,16291.02,#N/A,#N/A,52174.01,13304.81,13304.81,12432.28,12660.54,19105.43,6941.35,59715.57,9641.07,448.77,448.77,602.34,452.9,486.87,491.32,45391.39,39130.51,50661.4,33575.85,10154.23,#N/A
MS055,DRG,MSDRG 055,,,Nervous System Neoplasms Without McC,25502.50333,4360.19,46321.66,25502.50333,5271.84,18621.29,20010.95,#N/A,#N/A,15425.65,#N/A,#N/A,#N/A,46321.66,9672.13,9672.13,#N/A,#N/A,12792.55,4360.19,27412.63,7083.52,6901.02,6309.63,9496.82,7034.68,7384.09,7667.8,40299.84,34741.25,12271.68,15413.1,7381.76,#N/A
MS056,DRG,MSDRG 056,,,Degenerative Nervous System Disorders With McC,38651.53857,2378.28,38651.53857,38651.53857,#N/A,#N/A,#N/A,#N/A,#N/A,6030.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,19756.65,20362.74,#N/A,7196.74,#N/A,15312.44,2378.28,2378.28,3272.86,2424.34,2549.06,2642.53,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS057,DRG,MSDRG 057,,,Degenerative Nervous System Disorders Without McC,25945.90652,2355.43,49159.89,25945.90652,13586.36,19762.27,21237.06,#N/A,#N/A,15670.53,29037.88,#N/A,#N/A,49159.89,12484.65,12484.65,11690.11,11880.09,16792.06,5642.09,13593.96,9057.1,2355.43,2355.43,3241.42,2401.05,2524.14,2617.15,42769.11,36869.92,15840.11,7643.38,9528.28,#N/A
MS058,DRG,MSDRG 058,,,Multiple Sclerosis And Cerebellar Ataxia With McC,57039.06489,3043.19,57039.06489,57039.06489,18010.41,16202.1,17411.21,#N/A,#N/A,19638.61,#N/A,#N/A,#N/A,40303.72,9334.94,16549.96,15368.8,15748.54,18766.09,#N/A,5412.4,11909.8,11597.53,10796.38,15959.9,11822.15,12409.36,12886.14,35064.24,30227.79,9334.94,3043.19,12630.92,#N/A
MS059,DRG,MSDRG 059,,,Multiple Sclerosis And Cerebellar Ataxia With Cc,41309.50333,1311.53,41309.50333,41309.50333,11937,14275.25,15340.56,#N/A,#N/A,13721.85,10921.33,#N/A,#N/A,35510.58,#N/A,10969.04,3166.49,1311.53,12437.85,4571.94,#N/A,7993.58,7786.61,7155.66,10715.52,7937.42,8331.67,8651.79,30894.2,26632.94,13917.15,#N/A,8371.56,#N/A
MS060,DRG,MSDRG 060,,,Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,43321.58,1311.53,43321.58,43321.58,9460.87,17094.83,18370.57,#N/A,#N/A,6458.46,6725.04,#N/A,#N/A,42524.46,8693.69,8693.69,3182.69,1311.53,10583.94,4571.94,22207.4,6396.93,6232.9,5671.34,8577.39,6353.62,6669.2,6925.45,36996.28,31893.35,11030.27,12486.4,6635.02,#N/A
MS061,DRG,MSDRG 061,,,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",100408.8499,8528.73,103333.91,100408.8499,30613.41,41540.23,44640.25,#N/A,#N/A,36615.87,51131,#N/A,#N/A,103333.91,28156.26,28130.99,#N/A,#N/A,61822.39,8528.73,54702.11,23696.2,19505.63,18351.28,26842.6,19883.41,20871.02,21672.92,89900.5,77500.43,35711,30756.97,21469.56,#N/A
MS062,DRG,MSDRG 062,,,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",90183.486,6246.6,90183.486,90183.486,20013.65,27283.19,29319.25,#N/A,#N/A,30670.23,27735.57,#N/A,26206.96,67868.62,18390.76,18390.76,17034.52,17500.2,31534.3,6246.6,49734.96,13201.52,12854.51,11997.23,17689.7,13103.48,13754.33,14282.79,59045.7,50901.47,23333.59,27964.12,14035.82,#N/A
MS063,DRG,MSDRG 063,,,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",70289.53941,9893.39,78265.42,70289.53941,16504.06,31462.69,33810.65,#N/A,#N/A,25839.91,#N/A,#N/A,#N/A,78265.42,15165.76,15165.76,14116.25,14431.37,38260.83,#N/A,39090.75,10938.49,10652.34,9893.39,14659.18,10858.65,11398,11835.93,68090.92,58699.07,19241.81,21979.28,11574.5,#N/A
MS064,DRG,MSDRG 064,,,Intracranial Hemorrhage Or Cerebral Infarction With McC,74468.95903,6246.6,74468.95903,74468.95903,20585.71,20739.91,22287.65,#N/A,#N/A,32963.82,17906.02,#N/A,26938.78,51591.78,18916.43,18916.43,20676.86,18000.42,21449.44,6246.6,23325.47,13570.4,13213.47,12340.15,18183.68,13469.39,14138.41,14681.64,44884.85,38693.84,24000.54,13115.05,14437.01,#N/A
MS065,DRG,MSDRG 065,,,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,35392.75093,995.63,35392.75093,35392.75093,10610.2,14139.33,15194.5,995.63,12005.91,17796.84,11506.6,#N/A,#N/A,35172.45,9749.83,9749.83,9226.58,9292.19,11055.38,8528.73,25655.03,7138.06,2173.95,2173.95,2991.67,2216.05,2326.19,2415.5,30600.03,26379.34,12389.58,14424.87,7441.06,#N/A
MS066,DRG,MSDRG 066,,,Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,27900.76313,1311.53,27900.76313,27900.76313,7291.64,8980.02,9650.16,1991.26,8406.75,14327.15,9770.12,#N/A,#N/A,22338.35,6700.37,6700.37,7361.7,1311.53,7597.58,1445.52,16363.77,4998.2,4871.76,4370.99,6704.26,4966.12,5212.79,5413.07,19434.37,16753.76,8501.21,9200.74,5113.72,#N/A
MS067,DRG,MSDRG 067,,,Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,50105.57333,8848.99,50105.57333,50105.57333,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9815.06,9559.11,8848.99,13154.74,9744.25,10228.25,10621.23,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS068,DRG,MSDRG 068,,,Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,30670.46,5014.28,30670.46,30670.46,9433.72,11783.01,12662.34,#N/A,#N/A,6011.17,#N/A,#N/A,#N/A,29310.97,#N/A,8668.75,8237.14,8248.97,9829.54,5014.28,#N/A,6387.87,6224.3,5663.5,8565.55,6344.85,6660,6915.11,25500.54,21983.23,#N/A,#N/A,6615.99,#N/A
MS069,DRG,MSDRG 069,,,Transient Ischemia Without Thrombolytic,22103.21105,995.63,27620.71,22103.21105,8329.28,11103.53,11932.15,995.63,9532.08,10728.11,9089.32,#N/A,11259.62,27620.71,2059.18,7653.86,3121.37,1311.53,8678.76,1442.15,23365.38,5667.26,2297.31,2297.31,3161.43,2341.79,2460.31,2552.55,24030.02,20715.53,9710.97,13137.48,5841.43,#N/A
MS070,DRG,MSDRG 070,,,Nonspecific Cerebrovascular Disorders With McC,45559.02,1299.24,45559.02,45559.02,17998.92,#N/A,#N/A,#N/A,#N/A,5370.84,#N/A,#N/A,#N/A,#N/A,16539.41,#N/A,10153.94,15738.5,#N/A,5310.34,17906.87,11902.39,1299.24,1299.24,1781.23,1324.44,1397.41,1436.9,#N/A,#N/A,20984.65,10068.37,#N/A,#N/A
MS071,DRG,MSDRG 071,,,Nonspecific Cerebrovascular Disorders With Cc,26056.28941,1632.09,50511.56,26056.28941,11159.29,20305.65,21820.99,4978.15,12601.38,14703.09,#N/A,#N/A,#N/A,50511.56,10254.39,10254.39,9671.96,9757.83,17099.74,1632.09,33451.94,6820.89,2284.5,2284.5,3143.8,2328.74,2446.6,2538.32,43945.06,37883.67,13010.44,18808.79,7826.15,#N/A
MS072,DRG,MSDRG 072,,,Nonspecific Cerebrovascular Disorders Without Cc/McC,18076.34,4657.21,51323.88,18076.34,8058.91,20632.2,22171.91,#N/A,#N/A,4657.21,6127.43,#N/A,#N/A,51323.88,7405.42,7405.42,#N/A,#N/A,16469.97,#N/A,12418.09,5492.92,5353.19,4830.92,7366.77,5456.87,5727.91,5947.99,44651.78,38492.91,9395.75,6982.23,5651.81,#N/A
MS073,DRG,MSDRG 073,,,Cranial And Peripheral Nerve Disorders With McC,35490.86077,1395.95,76391.71,35490.86077,15651.19,19809.53,21287.85,#N/A,#N/A,21378.63,19904.54,#N/A,#N/A,49277.44,14382.05,14382.05,16336.71,76391.71,17380.64,1395.95,26487.95,10388.54,10117.17,9382.14,13922.71,10313.12,10825.37,11241.3,42871.37,36958.08,18247.47,14893.19,10976.38,#N/A
MS074,DRG,MSDRG 074,,,Cranial And Peripheral Nerve Disorders Without McC,28155.80973,1440.95,31483.83,28155.80973,10685.36,12656.5,13601.02,#N/A,#N/A,12716.03,12173.24,#N/A,#N/A,31483.83,2059.18,9818.89,9277.89,9343.42,11133.7,1440.95,19659.93,7186.51,7001.24,6405.37,9634.73,7136.84,7491.33,7779.16,27390.94,23612.87,1802.8,11053.99,7493.78,#N/A
MS075,DRG,MSDRG 075,,,Viral Meningitis With Cc/McC,20072.35,1311.53,46669.22,20072.35,19051.18,#N/A,#N/A,#N/A,#N/A,16253.41,19642.77,#N/A,#N/A,#N/A,17506.33,#N/A,1815.62,1311.53,#N/A,3797.84,46669.22,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,22211.45,26240.37,#N/A,#N/A
MS076,DRG,MSDRG 076,,,Viral Meningitis Without Cc/McC,14464.82,5526.44,75620.17,14464.82,10306.42,30399.3,32667.89,#N/A,#N/A,9231.25,5526.44,#N/A,#N/A,75620.17,9470.69,9470.69,#N/A,#N/A,36376.09,#N/A,17776.88,#N/A,6763.47,6178.21,9307.52,6894.46,7236.91,7514.96,65789.54,56715.13,12016.09,9995.28,7228.02,#N/A
MS077,DRG,MSDRG 077,,,Hypertensive Encephalopathy With McC,20244.54,9788.26,23765.33,20244.54,#N/A,#N/A,#N/A,#N/A,#N/A,23765.33,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,13970.41,14278.02,#N/A,#N/A,#N/A,10825.4,10542.29,9788.26,14507.73,10746.47,11280.25,11713.65,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS078,DRG,MSDRG 078,,,Hypertensive Encephalopathy With Cc,35372.84,2467.74,35372.84,35372.84,10363.84,#N/A,#N/A,#N/A,#N/A,11494.07,#N/A,#N/A,#N/A,#N/A,10363.84,#N/A,#N/A,#N/A,#N/A,#N/A,10363.84,6979.18,2467.74,2467.74,3395.97,2515.53,2642.66,2741.94,#N/A,#N/A,10363.84,10363.84,#N/A,#N/A
MS079,DRG,MSDRG 079,,,Hypertensive Encephalopathy Without Cc/McC,37871.986,4592.51,37871.986,37871.986,7661.18,14341.68,15411.95,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,35675.82,#N/A,7039.94,#N/A,#N/A,7982.63,#N/A,#N/A,6152.35,5103.63,4592.51,7023.35,5202.48,5460.89,5670.7,31037.96,26756.87,#N/A,#N/A,5372.88,#N/A
