FS ID,CPT/HCPCS Code ,Beaumont Health Charge Code Description,NDC,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX,CASH PRICE,Aetna,Cofinity North Hospitals,Cofinity South Hospitals,HAP HMO,HAP HPI/AHL,BCBS (Traditional),BCBS (TRUST),BCN,McLaren,Priority,UHC (Options PPO Beaumont),UHC (Options PPO Oakwood),UHC (Options PPO Botsford),UHC (All Payer Beaumont),UHC (All Payer Oakwood),UHC (All Payer Botsford),Min Price,Max Price,
Office Clinic Provider Fee,10081,PR INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,#N/A,$736.00 ,$269.85 ,$736.00 ,$736.00 ,$375,$374.94 ,$357.09 ,$328.18 ,$356.57 ,$437.86,$437.86,$367.91,$285.18,$410.46,$403.05,$290.58,$282.12,$375.20,$277.95,$269.85,$269.85 ,$437.86 ,
Office Clinic Provider Fee,10081,I&D PILONIDAL CYST COMP,#N/A,$736.00 ,$269.85 ,$736.00 ,$736.00 ,$375,$374.94 ,$357.09 ,$328.18 ,$356.57 ,$437.86,$437.86,$367.91,$285.18,$410.46,$403.05,$290.58,$282.12,$375.20,$277.95,$269.85,$269.85 ,$437.86 ,
Office Clinic Provider Fee,10120,PR REMOVE FOREIGN BODY SIMPLE,#N/A,$337.00 ,$141.33 ,$337.00 ,$337.00 ,$168,$167.72 ,$159.73 ,$168.67 ,$183.27 ,$232.14,$232.14,$218.21,$149.84,$183.60,$211.51,$152.18,$147.75,$196.89,$145.57,$141.33,$141.33 ,$232.14 ,
Office Clinic Provider Fee,10120,INCISION/REMOVAL FB  SUBQ  SIMPLE,#N/A,$337.00 ,$141.33 ,$337.00 ,$337.00 ,$168,$167.72 ,$159.73 ,$168.67 ,$183.27 ,$232.14,$232.14,$218.21,$149.84,$183.60,$211.51,$152.18,$147.75,$196.89,$145.57,$141.33,$141.33 ,$232.14 ,
Office Clinic Provider Fee,10121,PR REMOVE FOREIGN BODY COMPLIC,#N/A,$591.00 ,$279.10 ,$591.00 ,$591.00 ,$301,$300.72 ,$286.40 ,$330.12 ,$358.68 ,$410.67,$410.67,$386.03,$287.81,$329.20,$411.49,$300.54,$291.79,$383.05,$287.48,$279.10,$279.10 ,$411.49 ,
Office Clinic Provider Fee,10121,INCISION/REMOVAL FB  SUBQ  COMP,#N/A,$591.00 ,$279.10 ,$591.00 ,$591.00 ,$301,$300.72 ,$286.40 ,$330.12 ,$358.68 ,$410.67,$410.67,$386.03,$287.81,$329.20,$411.49,$300.54,$291.79,$383.05,$287.48,$279.10,$279.10 ,$411.49 ,
Office Clinic Provider Fee,10140,PR DRAINAGE OF HEMATOMA/FLUID,#N/A,$372.00 ,$155.47 ,$372.00 ,$372.00 ,$189,$189.45 ,$180.43 ,$193.06 ,$209.76 ,$212.03,$212.03,$178.16,$155.47,$207.39,$235.87,$177.38,$172.21,$219.57,$169.67,$164.73,$155.47 ,$235.87 ,
Office Clinic Provider Fee,10140,"I&D HEMATOMA,SEROMA OR FLUID COLLECT",#N/A,$372.00 ,$155.47 ,$372.00 ,$372.00 ,$189,$189.45 ,$180.43 ,$193.06 ,$209.76 ,$212.03,$212.03,$178.16,$155.47,$207.39,$235.87,$177.38,$172.21,$219.57,$169.67,$164.73,$155.47 ,$235.87 ,
Office Clinic Provider Fee,10160,PR PUNCTURE DRAINAGE OF LESION,#N/A,$308.00 ,$127.35 ,$308.00 ,$308.00 ,$143,$143.47 ,$136.64 ,$155.09 ,$168.51 ,$160.59,$160.59,$134.93,$127.35,$157.06,$192.43,$143.60,$139.41,$179.13,$137.35,$133.35,$127.35 ,$192.43 ,
Office Clinic Provider Fee,10160,PUNCTURE DRAINAGE OF LESION,#N/A,$308.00 ,$127.35 ,$308.00 ,$308.00 ,$143,$143.47 ,$136.64 ,$155.09 ,$168.51 ,$160.59,$160.59,$134.93,$127.35,$157.06,$192.43,$143.60,$139.41,$179.13,$137.35,$133.35,$127.35 ,$192.43 ,
Office Clinic Provider Fee,10180,"PR COMPLEX DRAINAGE, WOUND",#N/A,$579.00 ,$250.56 ,$579.00 ,$579.00 ,$295,$295.06 ,$281.01 ,$300.34 ,$326.33 ,$410.15,$410.15,$385.54,$252.23,$323.01,$365.84,$269.81,$261.95,$340.56,$258.07,$250.56,$250.56 ,$410.15 ,
Office Clinic Provider Fee,10180,I&D POST OP WOUND INFECT COMPLEX,#N/A,$579.00 ,$250.56 ,$579.00 ,$579.00 ,$295,$295.06 ,$281.01 ,$300.34 ,$326.33 ,$410.15,$410.15,$385.54,$252.23,$323.01,$365.84,$269.81,$261.95,$340.56,$258.07,$250.56,$250.56 ,$410.15 ,
Office Clinic Provider Fee,11000,"PR DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",#N/A,$124.00 ,$54.58 ,$124.00 ,$124.00 ,$63,$62.95 ,$59.95 ,$63.84 ,$69.36 ,$72.35,$72.35,$60.79,$54.58,$68.91,$82.81,$62.47,$60.65,$77.08,$59.75,$58.01,$54.58 ,$82.81 ,
Office Clinic Provider Fee,11000,DEBRIDEMENT OF EXTENSIVE ECZEMA/INF SK,#N/A,$124.00 ,$54.58 ,$124.00 ,$124.00 ,$63,$62.95 ,$59.95 ,$63.84 ,$69.36 ,$72.35,$72.35,$60.79,$54.58,$68.91,$82.81,$62.47,$60.65,$77.08,$59.75,$58.01,$54.58 ,$82.81 ,
Office Clinic Provider Fee,11001,"PR DEBRIDEMENT, INFECTED SKIN, EA ADD 10% BSA",#N/A,$55.00 ,$24.85 ,$55.00 ,$55.00 ,$28,$27.98 ,$26.65 ,$25.69 ,$27.91 ,$33.04,$33.04,$27.76,$25.00,$30.63,$35.85,$26.76,$25.98,$33.37,$25.59,$24.85,$24.85 ,$35.85 ,
Office Clinic Provider Fee,11001,"DEBRIDEMENT, EACH ADDITIONAL 10%",#N/A,$55.00 ,$24.85 ,$55.00 ,$55.00 ,$28,$27.98 ,$26.65 ,$25.69 ,$27.91 ,$33.04,$33.04,$27.76,$25.00,$30.63,$35.85,$26.76,$25.98,$33.37,$25.59,$24.85,$24.85 ,$35.85 ,
Office Clinic Provider Fee,11004,"PR DEBRIDE NECROTIC SKIN/ TISSUE, GENIT & PERINM",#N/A,"$1,291.00 ",$626.32 ,"$1,291.00 ","$1,291.00 ",$658,$657.64 ,$626.32 ,$740.61 ,$804.70 ,$873.92,$873.92,#N/A,$653.06,$719.92,$899.55,$690.72,$670.60,$837.38,$660.69,$641.44,$626.32 ,$899.55 ,
Office Clinic Provider Fee,11004,DEBRIDE SKIN/SUBQ TISS/MUSC GENITALIA,#N/A,"$1,291.00 ",$626.32 ,"$1,291.00 ","$1,291.00 ",$658,$657.64 ,$626.32 ,$740.61 ,$804.70 ,$873.92,$873.92,#N/A,$653.06,$719.92,$899.55,$690.72,$670.60,$837.38,$660.69,$641.44,$626.32 ,$899.55 ,
Office Clinic Provider Fee,11005,"PR DEBRIDE NECROTIC SKIN/ TISSUE, ABD WALL",#N/A,"$1,787.00 ",$840.66 ,"$1,787.00 ","$1,787.00 ",$910,$910.28 ,$866.93 ,"$1,010.72 ","$1,098.18 ","$1,194.03","$1,194.03",#N/A,$863.92,$996.49,"$1,195.93",$905.24,$878.88,"$1,113.28",$865.88,$840.66,$840.66 ,"$1,195.93 ",
Office Clinic Provider Fee,11005,DEBRIDEMENT ABDOMINAL WALL,#N/A,"$1,787.00 ",$840.66 ,"$1,787.00 ","$1,787.00 ",$910,$910.28 ,$866.93 ,"$1,010.72 ","$1,098.18 ","$1,194.03","$1,194.03",#N/A,$863.92,$996.49,"$1,195.93",$905.24,$878.88,"$1,113.28",$865.88,$840.66,$840.66 ,"$1,195.93 ",
Office Clinic Provider Fee,11006,"PR DEBRIDE NECROT SKIN/ TISS, GENIT,PERI, ADB WALL",#N/A,"$1,596.00 ",$774.37 ,"$1,596.00 ","$1,596.00 ",$813,$813.09 ,$774.37 ,$903.43 ,$981.60 ,"$1,077.44","$1,077.44",#N/A,$816.53,$890.10,"$1,161.24",$876.84,$851.30,"$1,080.99",$838.71,$814.29,$774.37 ,"$1,161.24 ",
Office Clinic Provider Fee,11006,DEBRIDE  SKIN/SUBQ TISS/MUSCLE/FASCIA NECRO TISS *,#N/A,"$1,596.00 ",$774.37 ,"$1,596.00 ","$1,596.00 ",$813,$813.09 ,$774.37 ,$903.43 ,$981.60 ,"$1,077.44","$1,077.44",#N/A,$816.53,$890.10,"$1,161.24",$876.84,$851.30,"$1,080.99",$838.71,$814.29,$774.37 ,"$1,161.24 ",
Office Clinic Provider Fee,11008,PR REMOVE MESH FROM ABD WALL FOR INFECTION,#N/A,$629.00 ,$305.17 ,$629.00 ,$629.00 ,$320,$320.43 ,$305.17 ,$354.99 ,$385.71 ,$421.08,$421.08,#N/A,$316.09,$350.78,$458.36,$340.27,$330.36,$426.68,$325.48,$316.00,$305.17 ,$458.36 ,
Office Clinic Provider Fee,11008,"REMOVAL PROSTHETIC MATERIAL/MESH, ABD WA",#N/A,$629.00 ,$305.17 ,$629.00 ,$629.00 ,$320,$320.43 ,$305.17 ,$354.99 ,$385.71 ,$421.08,$421.08,#N/A,$316.09,$350.78,$458.36,$340.27,$330.36,$426.68,$325.48,$316.00,$305.17 ,$458.36 ,
Office Clinic Provider Fee,11010,PR DEBRIDE ASSOC OPEN FX/DISLOC SKIN/SUBQ,#N/A,"$1,029.00 ",$499.48 ,"$1,029.00 ","$1,029.00 ",$524,$524.45 ,$499.48 ,$600.52 ,$652.48 ,$706.84,$706.84,$664.43,$513.67,$574.13,$744.53,$543.53,$527.70,$693.08,$519.90,$504.76,$499.48 ,$744.53 ,
Office Clinic Provider Fee,11010,DEBRIDE ASSOC FX/DISLOC SKIN/SUBQ,#N/A,"$1,029.00 ",$499.48 ,"$1,029.00 ","$1,029.00 ",$524,$524.45 ,$499.48 ,$600.52 ,$652.48 ,$706.84,$706.84,$664.43,$513.67,$574.13,$744.53,$543.53,$527.70,$693.08,$519.90,$504.76,$499.48 ,$744.53 ,
Office Clinic Provider Fee,11011,PR DEBRIDE ASSOC OPEN FX/DISLOC SKIN/MUSCLE,#N/A,"$1,148.00 ",$557.19 ,"$1,148.00 ","$1,148.00 ",$585,$585.05 ,$557.19 ,$660.41 ,$717.55 ,$777.11,$777.11,$730.48,$583.54,$640.46,$843.58,$605.46,$587.82,$785.28,$579.13,$562.27,$557.19 ,$843.58 ,
Office Clinic Provider Fee,11011,DEBRIDE ASSOC FX/DISLOC SKIN/MUSCLE,#N/A,"$1,148.00 ",$557.19 ,"$1,148.00 ","$1,148.00 ",$585,$585.05 ,$557.19 ,$660.41 ,$717.55 ,$777.11,$777.11,$730.48,$583.54,$640.46,$843.58,$605.46,$587.82,$785.28,$579.13,$562.27,$557.19 ,$843.58 ,
Office Clinic Provider Fee,11012,PR DEBRIDE ASSOC OPEN FX/DISLO SKIN/MUS/BONE,#N/A,"$1,474.00 ",$715.36 ,"$1,474.00 ","$1,474.00 ",$751,$751.13 ,$715.36 ,$874.65 ,$950.33 ,"$1,008.73","$1,008.73",$948.21,$816.87,$822.27,"$1,190.53",$834.37,$810.07,"$1,108.25",$798.10,$774.85,$715.36 ,"$1,190.53 ",
Office Clinic Provider Fee,11012,DEBRIDE ASSOC FX/DISLO SKIN/MUS/BONE,#N/A,"$1,474.00 ",$715.36 ,"$1,474.00 ","$1,474.00 ",$751,$751.13 ,$715.36 ,$874.65 ,$950.33 ,"$1,008.73","$1,008.73",$948.21,$816.87,$822.27,"$1,190.53",$834.37,$810.07,"$1,108.25",$798.10,$774.85,$715.36 ,"$1,190.53 ",
Office Clinic Provider Fee,11042,"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",#N/A,$199.00 ,$81.91 ,$201.43 ,$199.00 ,$143,$142.62 ,$135.83 ,$131.00 ,$142.33 ,$201.43,$201.43,$189.34,$86.00,$156.13,$120.84,$88.20,$85.63,$112.49,$84.36,$81.91,$81.91 ,$201.43 ,
Office Clinic Provider Fee,11042,DEBRIDE SKIN & SUBCU <= 20 SQ CM,#N/A,$199.00 ,$81.91 ,$201.43 ,$199.00 ,$143,$142.62 ,$135.83 ,$131.00 ,$142.33 ,$201.43,$201.43,$189.34,$86.00,$156.13,$120.84,$88.20,$85.63,$112.49,$84.36,$81.91,$81.91 ,$201.43 ,
Office Clinic Provider Fee,11043,"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,=<20 SQ CM",#N/A,$514.00 ,$249.48 ,$514.00 ,$514.00 ,$262,$261.95 ,$249.48 ,$285.41 ,$310.11 ,$360.19,$360.19,$338.58,$298.80,$286.76,$423.63,$313.44,$304.31,$394.35,$299.81,$291.08,$249.48 ,$423.63 ,
Office Clinic Provider Fee,11043,DEBRIDEMENT  SKIN SUBCUTANEOUS TISSUE AND MUSCLE,#N/A,$514.00 ,$249.48 ,$514.00 ,$514.00 ,$262,$261.95 ,$249.48 ,$285.41 ,$310.11 ,$360.19,$360.19,$338.58,$298.80,$286.76,$423.63,$313.44,$304.31,$394.35,$299.81,$291.08,$249.48 ,$423.63 ,
Office Clinic Provider Fee,11044,"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,=<20 SQ CM",#N/A,$686.00 ,$333.05 ,$686.00 ,$686.00 ,$350,$349.70 ,$333.05 ,$397.97 ,$432.41 ,$478.34,$478.34,$449.64,$403.82,$382.82,$572.12,$427.96,$415.50,$532.58,$409.35,$397.43,$333.05 ,$572.12 ,
Office Clinic Provider Fee,11044,DEBRIDE INC SKIN SUB TISSUE MUSC&BONE,#N/A,$686.00 ,$333.05 ,$686.00 ,$686.00 ,$350,$349.70 ,$333.05 ,$397.97 ,$432.41 ,$478.34,$478.34,$449.64,$403.82,$382.82,$572.12,$427.96,$415.50,$532.58,$409.35,$397.43,$333.05 ,$572.12 ,
Office Clinic Provider Fee,11045,PR DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ CM,#N/A,$89.00 ,$32.83 ,$89.00 ,$89.00 ,$46,$46.32 ,$44.11 ,$51.32 ,$55.76 ,$62.98,$62.98,$59.20,$32.83,$50.70,$61.74,$42.96,$41.71,$57.48,$41.09,$39.90,$32.83 ,$62.98 ,
Office Clinic Provider Fee,11045,DEBRIDE SUBQ TISS EA ADDL 20 SQ CM,#N/A,$89.00 ,$32.83 ,$89.00 ,$89.00 ,$46,$46.32 ,$44.11 ,$51.32 ,$55.76 ,$62.98,$62.98,$59.20,$32.83,$50.70,$61.74,$42.96,$41.71,$57.48,$41.09,$39.90,$32.83 ,$62.98 ,
Office Clinic Provider Fee,11046,PR DEBRIDEMENT MUSCLE &/OR FASCIA EA ADDL 20 SQ CM,#N/A,$165.00 ,$57.20 ,$165.00 ,$165.00 ,$84,$83.96 ,$79.96 ,$89.80 ,$97.57 ,$113.47,$113.47,$106.66,$57.20,$91.91,$107.00,$74.52,$72.35,$99.60,$71.28,$69.20,$57.20 ,$113.47 ,
Office Clinic Provider Fee,11046,DEBRIDE MUSCLE/FASCIA EA ADDL 20 SQ CM,#N/A,$165.00 ,$57.20 ,$165.00 ,$165.00 ,$84,$83.96 ,$79.96 ,$89.80 ,$97.57 ,$113.47,$113.47,$106.66,$57.20,$91.91,$107.00,$74.52,$72.35,$99.60,$71.28,$69.20,$57.20 ,$113.47 ,
Office Clinic Provider Fee,11047,PR DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ CM,#N/A,$330.00 ,$94.28 ,$330.00 ,$330.00 ,$139,$138.76 ,$132.15 ,$152.32 ,$165.50 ,$185.82,$185.82,$174.67,$94.28,$151.90,$177.71,$123.45,$119.85,$165.43,$118.08,$114.64,$94.28 ,$185.82 ,
Office Clinic Provider Fee,11047,DEBRID BONE EA ADDL 20 SQ CM,#N/A,$330.00 ,$94.28 ,$330.00 ,$330.00 ,$139,$138.76 ,$132.15 ,$152.32 ,$165.50 ,$185.82,$185.82,$174.67,$94.28,$151.90,$177.71,$123.45,$119.85,$165.43,$118.08,$114.64,$94.28 ,$185.82 ,
Office Clinic Provider Fee,11055,"PR TRIM HYPERKERATOTIC SKIN LESION, ONE",#N/A,$54.00 ,$50.97 ,$112.43 ,$54.00 ,$76,$75.84 ,$72.23 ,$59.23 ,$64.35 ,$112.43,$112.43,$105.68,$50.97,$83.02,$72.70,$55.54,$53.92,$67.67,$53.13,$51.58,$50.97 ,$112.43 ,
Office Clinic Provider Fee,11055,PARING/CURRET BENIGN HYPERKERATOTIC LS,#N/A,$54.00 ,$50.97 ,$112.43 ,$54.00 ,$76,$75.84 ,$72.23 ,$59.23 ,$64.35 ,$112.43,$112.43,$105.68,$50.97,$83.02,$72.70,$55.54,$53.92,$67.67,$53.13,$51.58,$50.97 ,$112.43 ,
Office Clinic Provider Fee,11056,"PR TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",#N/A,$74.00 ,$63.27 ,$128.56 ,$74.00 ,$87,$86.81 ,$82.68 ,$66.43 ,$72.17 ,$128.56,$128.56,$120.85,$63.27,$95.04,$90.28,$68.24,$66.25,$84.04,$65.27,$63.37,$63.27 ,$128.56 ,
Office Clinic Provider Fee,11056,2-4 PARING BENIGN HEYPERKERATOTIC SK L,#N/A,$74.00 ,$63.27 ,$128.56 ,$74.00 ,$87,$86.81 ,$82.68 ,$66.43 ,$72.17 ,$128.56,$128.56,$120.85,$63.27,$95.04,$90.28,$68.24,$66.25,$84.04,$65.27,$63.37,$63.27 ,$128.56 ,
Office Clinic Provider Fee,11057,"PR TRIM BENIGN HYPERKERATOTIC SKIN LESION,>4",#N/A,$188.00 ,$76.89 ,$188.00 ,$188.00 ,$95,$95.46 ,$90.91 ,$83.40 ,$90.62 ,$141.06,$141.06,$132.60,$76.89,$104.50,$110.50,$83.09,$80.67,$102.86,$79.48,$77.17,$76.89 ,$141.06 ,
Office Clinic Provider Fee,11057,>4 PAIRING CURRET HYPERKERATOTIC LES,#N/A,$188.00 ,$76.89 ,$188.00 ,$188.00 ,$95,$95.46 ,$90.91 ,$83.40 ,$90.62 ,$141.06,$141.06,$132.60,$76.89,$104.50,$110.50,$83.09,$80.67,$102.86,$79.48,$77.17,$76.89 ,$141.06 ,
Office Clinic Provider Fee,11102,PR TANGENTIAL BIOPSY SKIN SINGLE LESION,#N/A,$121.00 ,$107.17 ,$180.88 ,$121.00 ,$113,$112.62 ,$107.26 ,$119.90 ,$130.28 ,$127.55,$127.55,$107.17,$107.46,$123.29,$180.88,$127.62,$123.90,$168.38,$122.07,$118.51,$107.17 ,$180.88 ,
Office Clinic Provider Fee,11103,PR TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,#N/A,$114.00 ,$53.41 ,$114.00 ,$114.00 ,$58,$57.57 ,$54.83 ,$64.72 ,$70.32 ,$63.57,$63.57,$53.41,$58.00,$63.02,$97.64,$68.88,$66.87,$90.89,$65.88,$63.97,$53.41 ,$97.64 ,
Office Clinic Provider Fee,11104,PR PUNCH BIOPSY SKIN SINGLE LESION,#N/A,$155.00 ,$133.18 ,$227.17 ,$155.00 ,$142,$141.69 ,$134.94 ,$150.63 ,$163.67 ,$158.50,$158.50,$133.18,$135.00,$155.11,$227.17,$160.32,$155.65,$211.47,$153.35,$148.89,$133.18 ,$227.17 ,
Office Clinic Provider Fee,11105,PR PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,#N/A,$85.00 ,$62.19 ,$112.06 ,$85.00 ,$67,$66.58 ,$63.41 ,$74.24 ,$80.66 ,$74.02,$74.02,$62.19,$66.53,$72.89,$112.06,$79.01,$76.71,$104.32,$75.57,$73.37,$62.19 ,$112.06 ,
Office Clinic Provider Fee,11105,PR PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,#N/A,$85.00 ,$62.19 ,$112.06 ,$85.00 ,$67,$66.58 ,$63.41 ,$74.24 ,$80.66 ,$74.02,$74.02,$62.19,$66.53,$72.89,$112.06,$79.01,$76.71,$104.32,$75.57,$73.37,$62.19 ,$112.06 ,
Office Clinic Provider Fee,11106,PR INCISIONAL BIOPSY SKIN SINGLE LESION,#N/A,$189.00 ,$163.57 ,$275.43 ,$189.00 ,$173,$173.22 ,$164.97 ,$182.51 ,$198.30 ,$196.14,$196.14,$164.81,$163.57,$189.62,$275.43,$194.28,$188.62,$256.39,$185.83,$180.42,$163.57 ,$275.43 ,
Office Clinic Provider Fee,11106,PR INCISIONAL BIOPSY SKIN SINGLE LESION,#N/A,$189.00 ,$163.57 ,$275.43 ,$189.00 ,$173,$173.22 ,$164.97 ,$182.51 ,$198.30 ,$196.14,$196.14,$164.81,$163.57,$189.62,$275.43,$194.28,$188.62,$256.39,$185.83,$180.42,$163.57 ,$275.43 ,
Office Clinic Provider Fee,11107,PR INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,#N/A,$156.00 ,$75.19 ,$156.00 ,$156.00 ,$79,$79.37 ,$75.59 ,$87.51 ,$95.09 ,$89.49,$89.49,$75.19,$78.44,$86.89,$132.08,$93.14,$90.42,$122.95,$89.09,$86.49,$75.19 ,$132.08 ,
Office Clinic Provider Fee,11200,"PR REMOVAL OF SKIN TAGS, UP TO 15",#N/A,$242.00 ,$81.04 ,$242.00 ,$242.00 ,$98,$98.22 ,$93.54 ,$104.43 ,$113.47 ,$111.66,$111.66,$93.82,$81.04,$107.52,$119.12,$90.65,$88.01,$110.89,$86.71,$84.18,$81.04 ,$119.12 ,
Office Clinic Provider Fee,11200,REMOVAL OF SKIN TAGS  UP TO 15 LESIONS,#N/A,$242.00 ,$81.04 ,$242.00 ,$242.00 ,$98,$98.22 ,$93.54 ,$104.43 ,$113.47 ,$111.66,$111.66,$93.82,$81.04,$107.52,$119.12,$90.65,$88.01,$110.89,$86.71,$84.18,$81.04 ,$119.12 ,
Office Clinic Provider Fee,11201,"PR REMOVAL OF SKIN TAGS, EACH ADD 10",#N/A,$41.00 ,$18.97 ,$41.00 ,$41.00 ,$21,$20.67 ,$19.69 ,$23.20 ,$25.21 ,$22.58,$22.58,$18.97,$20.00,$22.63,$28.75,$21.57,$20.94,$26.77,$20.63,$20.03,$18.97 ,$28.75 ,
