FACILITY NAME,PROC_DESC, UNIT_CHARGE
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 2 MEQ/ML SOLN 30 ML VIAL,0.47
BEAUMONT HOSPITAL - FARMINGTON HILLS,ATROPINE 0.4 MG/ML SOLN,0.47
BEAUMONT HOSPITAL - FARMINGTON HILLS,IOPAMIDOL 61 % SOLN,0.49
BEAUMONT HOSPITAL - FARMINGTON HILLS,ATROPINE 0.4 MG/ML SOLN,0.5
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW PERIPHERAL REUNION RSA 4.5 X 20MM 55724520,0.54
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,REUNION RSA CENTER,6.5MMX32MM, 55736532",0.54
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW PERIPHERAL REUNION RSA 4.5 X 24MM 55724524,0.54
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRILL BIT REUNION RSA 3.1MM 59011126,0.54
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 20 G IN STERILE WATER 20 GM/500ML SOLN 500 ML FLEX CONT,0.55
BEAUMONT HOSPITAL - FARMINGTON HILLS,MENTHOL 3 MG LOZG 24 EACH BOX,0.56
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 40 MG/20ML SOLN 20 ML VIAL,0.56
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISONE 10 MG TABS,0.58
BEAUMONT HOSPITAL - FARMINGTON HILLS,LACTULOSE ENEMA FH,0.67
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 2 MEQ/ML SOLN 20 ML VIAL,0.7
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROPOFOL 10 MG/ML EMUL,0.76
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 10 MG/ML SOLN,0.79
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVETIRACETAM 1500 MG/100ML SOLN,0.89
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG/ML SOLN 1 ML VIAL,0.92
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB A9585 INJ GADOBUTROL 0.1 ML,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INJECTION, MEDROXYPROGESTERONE ACETATE, 1 MG",1
BEAUMONT HOSPITAL - FARMINGTON HILLS,INJ DEXAMETHASONE 1 MG,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH GADAVIST GADOBUTROL INJ 0.1ML,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH GASTROVIEW PER ML,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DOTAREM INJ GADO MEGL CNTRS 0.1ML,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRAPE,UTIL,TAPE,15X26,2EA/PK, DYNJP2405",1
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SYRINGE,SLIP TIP,10ML, 303134",1
BEAUMONT HOSPITAL - FARMINGTON HILLS,HYPERSENSITIVITY PNEUMONITIS T,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,HYALURONIDASE HUMAN 150 UNIT/ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN LISPRO PROTAMINE-INSULIN LISPRO (75-25) 100 UNIT/ML SUSP 10 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN LISPRO 100 UNIT/ML SOLN 3 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 8 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN REGULAR HUMAN 100 UNIT/ML SOLN 10 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISOLONE 15 MG/5ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,NIACIN 100 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,WARFARIN 1 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PHENOBARBITAL 32.4 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,IRON SUCROSE 20 MG/ML SOLN 5 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACLITAXEL 300 MG/50ML CONC 25 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVETIRACETAM 500 MG/100ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVETIRACETAM 1000 MG/100ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACLITAXEL 100 MG/16.7ML CONC 16.7 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,LACOSAMIDE 200 MG/20ML SOLN 20 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG/ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 20 MG/5ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 20 MEQ/100ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFAZOLIN 3 G SOLR,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEPARIN 5,000 UNITS/ML SOLN 10 ML VIAL",1
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 10 MG/ML SOLN 1 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMIODARONE 150 MG/3ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 50 % SOLN 10 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROPOFOL 10MG/ML EMUL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROPOFOL 10 MG/ML EMUL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMIODARONE 150 MG/3ML SOLN 3 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG/ML SOLN 1 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,MISOPROSTOL 25 MCG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PHENYTOIN 50 MG/ML SOLN 5 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISONE 5 MG/5ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 8 MG TBDP,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISONE 5 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 2 MEQ/ML SOLN 20 ML VIAL,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,HEPARIN 10 UNIT/ML SOLN,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,BISACODYL 5 MG TBEC,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 4 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 1 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,VITAMIN B-6 ( PYRIDOXINE) 50 MG TABS,1
BEAUMONT HOSPITAL - FARMINGTON HILLS,"VITAMIN B-12, UP TO 1000 MCG",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH TUBING CONNECTING 100856,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH NASAL CANNULA 100776,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH PAD ABDOMN STERILE 119722,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH YANKAUER  160351,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH TUBING SUCTION 10'ARGYLE,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH YANKAUER SUCTION,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH PROBE COVER, VAGINAL REF 38-01",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH EXTENSION SET 20 2C5625,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPECIMEN CONTAINER 32 OZ W/LID 2733,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,SET EXTENSION 21 INCH WITH LUER LOCKS 3M V5406,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CULTURETTE SWAB ANAEROBIC,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CULTURETTE AEROBIC 220099,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ROBINSON 14FR 0094140,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ROBINSON 10FR 0094100,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 4 MG TBDP,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CLOZAPINE 25 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHADONE 10 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,SERTRALINE 25 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,TOPIRAMATE 25 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACLITAXEL 300 MG/50ML CONC 50 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,TBO-FILGRASTIM 480 MCG/0.8ML SOSY,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,OXALIPLATIN 50 MG/10ML SOLN 10 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,TBO-FILGRASTIM 300 MCG/0.5ML SOSY,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEPARIN 5,000 UNITS/ML SOLN",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,OXALIPLATIN 50 MG/10ML SOLN 20 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 4 MG/2ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFAZOLIN 2 G SOLR,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,OXALIPLATIN 100 MG/20ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,OXALIPLATIN 50 MG/10ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEPARIN 25,000 UNITS IN DEXTROSE 5 % 250 ML 100 UNIT/ML SOLN",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FENTANYL 0.05 MG/ML SOLN 5 ML AMPULE,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEPARIN 5,000 UNITS/ML SOLN 1 ML VIAL",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 2 MEQ/ML SOLN 10 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIDOCAINE (CARDIAC) 100 MG/5ML SOLN 5 ML SYRINGE,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIDOCAINE 20 MG/ML SOLN 5 ML SYRINGE,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEPARIN 1,000 UNITS/ML SOLN",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFAZOLIN 10 G SOLR 1 EACH VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 50 % SOLN 50 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 50 % SOLN 20 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFTRIAXONE 1 G SOLR 1 EACH VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,MIDAZOLAM 5 MG/ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,HEPARIN 10 UNIT/ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,DAPTOMYCIN 500 MG SOLR 1 EACH VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALBUTEROL (2.5 MG/3ML) 0.083% NEBU,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACETAMINOPHEN 10 MG/ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,EPINEPHRINE PF 1 MG/10ML SOSY,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG/ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,FENTANYL 0.05 MG/ML SOLN 20 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIDOCAINE 20 MG/ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALBUTEROL (5 MG/ML) 0.5% NEBU,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,BUSPIRONE 5 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ADENOSINE 6 MG/2ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMIODARONE 150 MG/3ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMIODARONE HCL 450 MG/9ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEPARIN 10,000 UNITS/ML SOLN",2
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 50 % SOLN 10 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFTRIAXONE 1 G SOLR,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,VALPROIC ACID 250 MG CAPS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISOLONE 15 MG/5ML SOLN,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 8 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN REGULAR HUMAN 100 UNIT/ML SOLN 10 ML VIAL,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,INDOMETHACIN 25 MG CAPS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,CHLOROPHYLL 10 MG TABS,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALBUTEROL (2.5 MG/3ML) 0.083% NEBU 3 ML PLAS CONT,2
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BENADRYL, UP TO 50 MG",3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH INJECTION SITE INTERLINK 161801,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH 3 WAY STOPCOCK 159283,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH EXTNS 6 IN SM BORE 161872,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH TEGADERM 4 X4 3/4 3M 1626W,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH LATEX FREE NS PROBE COVER,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,BT LATEX FREE NS PROBE COVER,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBING,CONNECTING SUCTION NON-CONDUCTIVE,LATEX-FREE,3/16"" X 12' 5MM, N512",3
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBING CONNECTING/SUCTION,W/MALE,CONNECTOR,3/16? X 10,N510,STRL,NLATX",3
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BULB SYRINGE, IRRIGATION WITH TIP PROTECTOR, , 60 ML, DYND20125",3
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBING CONNECTING/SUCTION,W/MALE,CONNECTOR,3/16"" X 10',N510,STRL,NLATX",3
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CLOSURE SKIN REINFORCED, ADHESIVE OPAQUE STERI-STRIP, , 0.25X3IN, R1541",3
BEAUMONT HOSPITAL - FARMINGTON HILLS,BOOTS SUTURE VB1115,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,POLIO VIRUS AB,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,NITROGLYCERIN 0.4 MG SUBL 25 EACH BOTTLE,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACETAMINOPHEN 500 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACETAMINOPHEN 325 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CHLORPROMAZINE 50 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,GABAPENTIN 300 MG CAPS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ASPIRIN 81 MG CHEW,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,METFORMIN 500 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,BUPRENORPHINE 2 MG SUBL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,COENZYME Q10 100 MG CAPS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEPHALEXIN 250 MG CAPS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 4 MG/5ML SOLN 50 ML BOTTLE,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,IBUPROFEN 400 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHYLPHENIDATE 5 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,LITHIUM 300 MG TBCR,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,METRONIDAZOLE 250 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,INDOMETHACIN 25 MG CAPS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CIPROFLOXACIN 250 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,INDAPAMIDE 2.5 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROPAFENONE 150 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,NAPROXEN 250 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,DILTIAZEM 30 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CLINDAMYCIN 150 MG CAPS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,GLIMEPIRIDE 2 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,VERAPAMIL 180 MG TBCR,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,PENICILLIN V POTASSIUM 250 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,VERAPAMIL 120 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPIRONOLACTONE 25 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,MELATONIN 3 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRAZODONE 50 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALPRAZOLAM 0.5 MG TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMOXICILLIN 250 MG CAPS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CALCIUM CARBONATE ELEMENTAL-VITAMIN D 250-125 MG-UNIT TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,DAPTOMYCIN 500 MG SOLR 1 EACH VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,DAPTOMYCIN 500 MG SOLR,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,MICAFUNGIN 50 MG SOLR 1 EACH VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,MICAFUNGIN 100 MG SOLR 1 EACH VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ADENOSINE 3 MG/ML SOLN 30 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHOTREXATE 50 MG/2ML SOLN 40 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CYTARABINE 100 MG/ML SOLN 20 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FENTANYL 0.05 MG/ML SOLN 2 ML AMPULE,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHOTREXATE 1 GM/40ML SOLN 40 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,KETOROLAC 60 MG/2ML SOLN,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ETOPOSIDE 500 MG/25ML SOLN 25 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ETOPOSIDE 100 MG/5ML SOLN 25 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCTREOTIDE 500 MCG/ML SOLN,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ETOPOSIDE 100 MG/5ML SOLN 5 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 4 G/STERILE WATER 100 ML 4 GM/100ML SOLN 100 ML FLEX CONT,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFTRIAXONE 2 G SOLR 1 EACH VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ETOPOSIDE 500 MG/25ML SOLN 5 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,HYDROMORPHONE 50 MG/5ML SOLN 5 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,MEROPENEM 1 G SOLR 1 EACH VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAGNESIUM SULFATE 4 G/STERILE WATER 100 ML 4 GM/100ML SOLN,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,PENICILLIN G POTASSIUM 5000000 UNITS SOLR 1 EACH VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,FENTANYL 0.05 MG/ML SOLN 5 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFAZOLIN 1 G SOLR,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,CEFTRIAXONE 1 G SOLR,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCTREOTIDE 500 MCG/ML SOLN 1 ML VIAL,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,VITAMIN D3 1000 UNITS TABS,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCTREOTIDE 200 MCG/ML SOLN,3
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCTREOTIDE 100 MCG/ML SOLN,3
