PROVIDER CITY,DRG DEFINITION,AVERAGE COVERED CHARGES
GROSSE POINTE,MS738,83027.86
GROSSE POINTE,MS737,47827.49
GROSSE POINTE,MS735,50906.44
GROSSE POINTE,MS730,11135.66
GROSSE POINTE,MS728,24103.59
GROSSE POINTE,MS727,11225.79
GROSSE POINTE,MS726,11916.45
GROSSE POINTE,MS725,12977.91
GROSSE POINTE,MS724,306.4
GROSSE POINTE,MS723,55660.96
GROSSE POINTE,MS718,25447.66
GROSSE POINTE,MS717,52400.82
GROSSE POINTE,MS716,50513.63
GROSSE POINTE,MS715,46978.24
GROSSE POINTE,MS714,27457.87
GROSSE POINTE,MS054,24423.72
GROSSE POINTE,MS713,32186.01
GROSSE POINTE,MS708,51223.96
GROSSE POINTE,MS707,47888.08
GROSSE POINTE,MS700,7686.19
GROSSE POINTE,MS699,20269.76
GROSSE POINTE,MS698,38206.34
GROSSE POINTE,MS696,21488.71
GROSSE POINTE,MS055,22964.4
GROSSE POINTE,MS694,10194.53
GROSSE POINTE,MS693,41747.4
GROSSE POINTE,MS690,15713.63
GROSSE POINTE,MS689,22006.86
GROSSE POINTE,MS687,45590.61
GROSSE POINTE,MS684,20753.13
GROSSE POINTE,MS056,29873.2
GROSSE POINTE,MS683,22950.9
GROSSE POINTE,MS682,30874.6
GROSSE POINTE,MS674,66671.86
GROSSE POINTE,MS673,78239.77
GROSSE POINTE,MS670,17829.95
GROSSE POINTE,MS669,28876.77
GROSSE POINTE,MS668,22056.1
GROSSE POINTE,MS057,28410.62
GROSSE POINTE,MS664,39318.65
GROSSE POINTE,MS663,33504.34
GROSSE POINTE,MS662,33426.99
GROSSE POINTE,MS661,26597.48
GROSSE POINTE,MS660,35633.45
GROSSE POINTE,MS659,65277.11
GROSSE POINTE,MS658,49045.02
GROSSE POINTE,MS058,43010.24
GROSSE POINTE,MS657,56988.15
GROSSE POINTE,MS655,53778.19
GROSSE POINTE,MS654,86012.25
GROSSE POINTE,MS653,94674.23
GROSSE POINTE,MS645,35780.4
GROSSE POINTE,MS644,19146.95
GROSSE POINTE,MS643,26714.83
GROSSE POINTE,MS059,75631.17
GROSSE POINTE,MS641,17108.07
GROSSE POINTE,MS640,28487.25
GROSSE POINTE,MS639,11911.24
GROSSE POINTE,MS638,18956.22
GROSSE POINTE,MS637,27768.44
GROSSE POINTE,MS630,58927.62
GROSSE POINTE,MS629,70233.81
GROSSE POINTE,MS060,20529.37
GROSSE POINTE,MS628,78780.48
GROSSE POINTE,MS627,28385.63
GROSSE POINTE,MS623,31660.8
GROSSE POINTE,MS622,54800.56
GROSSE POINTE,MS621,37464.51
GROSSE POINTE,MS620,39510.95
GROSSE POINTE,MS061,76268.82
GROSSE POINTE,MS619,47344.62
GROSSE POINTE,MS617,43712.31
GROSSE POINTE,MS616,49870.18
GROSSE POINTE,MS607,7089.22
GROSSE POINTE,MS606,20530.89
GROSSE POINTE,MS062,57388.09
GROSSE POINTE,MS605,23855.47
GROSSE POINTE,MS604,27355.59
GROSSE POINTE,MS603,14555.95
GROSSE POINTE,MS602,26472.3
GROSSE POINTE,MS600,122454.16
GROSSE POINTE,MS597,27508.6
GROSSE POINTE,MS063,35938.21
GROSSE POINTE,MS596,16948.7
GROSSE POINTE,MS595,23954
GROSSE POINTE,MS593,8381.6
GROSSE POINTE,MS592,19454.88
GROSSE POINTE,MS585,142382.77
GROSSE POINTE,MS064,40955.97
GROSSE POINTE,MS584,16834.79
GROSSE POINTE,MS581,35145.31
GROSSE POINTE,MS580,38366.26
GROSSE POINTE,MS579,37976.24
GROSSE POINTE,MS578,28830.62
GROSSE POINTE,MS571,23738.32
GROSSE POINTE,MS570,28881.68
GROSSE POINTE,MS065,33858.31
GROSSE POINTE,MS565,33971.24
GROSSE POINTE,MS564,56112.26
GROSSE POINTE,MS563,26316.53
GROSSE POINTE,MS562,40021.94
GROSSE POINTE,MS561,13053
GROSSE POINTE,MS560,26529.66
GROSSE POINTE,MS559,30868.65
GROSSE POINTE,MS066,23042.12
GROSSE POINTE,MS558,17982.92
GROSSE POINTE,MS557,20206.84
GROSSE POINTE,MS556,11825.18
GROSSE POINTE,MS555,32275.11
GROSSE POINTE,MS554,15632.32
GROSSE POINTE,MS553,43672.86
GROSSE POINTE,MS552,22835.44
GROSSE POINTE,MS551,49164.31
GROSSE POINTE,MS548,40756.56
GROSSE POINTE,MS068,19857.13
GROSSE POINTE,MS546,41053.79
GROSSE POINTE,MS545,7725.52
GROSSE POINTE,MS544,11309.92
GROSSE POINTE,MS543,22068.56
GROSSE POINTE,MS542,24421.67
GROSSE POINTE,MS540,14203.82
GROSSE POINTE,MS069,21062.3
GROSSE POINTE,MS539,21956.69
GROSSE POINTE,MS537,13489.67
GROSSE POINTE,MS536,31854.65
GROSSE POINTE,MS535,45356.45
GROSSE POINTE,MS534,12482.41
GROSSE POINTE,MS520,47208.44
GROSSE POINTE,MS519,50199.88
GROSSE POINTE,MS070,33402.75
GROSSE POINTE,MS518,75533.96
GROSSE POINTE,MS517,51042.88
GROSSE POINTE,MS516,62044.12
GROSSE POINTE,MS515,54714.69
GROSSE POINTE,MS514,15317.39
GROSSE POINTE,MS511,47052.01
GROSSE POINTE,MS510,68473.74
GROSSE POINTE,MS071,26545.27
GROSSE POINTE,MS504,46577.62
GROSSE POINTE,MS502,38815.74
GROSSE POINTE,MS501,34189.31
GROSSE POINTE,MS498,81513.28
GROSSE POINTE,MS496,52554.04
GROSSE POINTE,MS494,48663.18
GROSSE POINTE,MS493,58927.04
GROSSE POINTE,MS072,22632.99
GROSSE POINTE,MS492,77757.48
GROSSE POINTE,MS489,26796.46
GROSSE POINTE,MS488,55780.17
GROSSE POINTE,MS486,74393.51
GROSSE POINTE,MS483,75653.24
GROSSE POINTE,MS073,26530.24
GROSSE POINTE,MS482,48637.68
GROSSE POINTE,MS481,56740.4
GROSSE POINTE,MS480,85980.93
GROSSE POINTE,MS478,60866.42
GROSSE POINTE,MS475,23223.15
GROSSE POINTE,MS474,96623.08
GROSSE POINTE,MS473,82106.44
GROSSE POINTE,MS074,24600
GROSSE POINTE,MS472,72309.34
GROSSE POINTE,MS471,106230.5
GROSSE POINTE,MS470,55456.92
GROSSE POINTE,MS469,75551.57
GROSSE POINTE,MS468,90259.18
GROSSE POINTE,MS467,84332.96
GROSSE POINTE,MS466,107424.52
GROSSE POINTE,MS465,25271.2
GROSSE POINTE,MS464,78178.86
GROSSE POINTE,MS462,67328.3
GROSSE POINTE,MS460,112905.53
GROSSE POINTE,MS459,107300.01
GROSSE POINTE,MS455,85031.85
GROSSE POINTE,MS454,119216.5
GROSSE POINTE,MS453,90888.53
GROSSE POINTE,MS446,17166.74
GROSSE POINTE,MS445,16934.51
GROSSE POINTE,MS444,28967.84
GROSSE POINTE,MS077,35519.46
GROSSE POINTE,MS443,32647.07
GROSSE POINTE,MS442,12960.08
GROSSE POINTE,MS441,40148.38
GROSSE POINTE,MS440,14965.03
GROSSE POINTE,MS439,23550.09
GROSSE POINTE,MS438,26983.48
GROSSE POINTE,MS437,7702.38
GROSSE POINTE,MS436,31698.36
GROSSE POINTE,MS435,24456.93
GROSSE POINTE,MS434,22701.88
GROSSE POINTE,MS079,17978.56
GROSSE POINTE,MS433,22663.76
GROSSE POINTE,MS432,43435.82
GROSSE POINTE,MS423,185769.93
GROSSE POINTE,MS419,41230.62
GROSSE POINTE,MS418,50569.4
GROSSE POINTE,MS417,85746.33
GROSSE POINTE,MS415,83091.92
GROSSE POINTE,MS409,34750.43
GROSSE POINTE,MS405,102425.36
GROSSE POINTE,MS082,38730.63
GROSSE POINTE,MS395,20783.7
GROSSE POINTE,MS394,14602.21
GROSSE POINTE,MS393,22667.77
GROSSE POINTE,MS392,18614.25
GROSSE POINTE,MS391,23765.17
GROSSE POINTE,MS390,16094.44
GROSSE POINTE,MS389,17605.44
GROSSE POINTE,MS083,23939.23
GROSSE POINTE,MS388,33948.97
GROSSE POINTE,MS387,16620.97
GROSSE POINTE,MS386,23309.07
GROSSE POINTE,MS385,21381
GROSSE POINTE,MS382,12075.48
GROSSE POINTE,MS084,32002.32
GROSSE POINTE,MS381,42417.51
GROSSE POINTE,MS380,23118.63
GROSSE POINTE,MS379,14605.73
GROSSE POINTE,MS378,22875.86
GROSSE POINTE,MS377,41672.62
GROSSE POINTE,MS375,37988.88
GROSSE POINTE,MS374,35063.93
GROSSE POINTE,MS373,24348.16
GROSSE POINTE,MS372,15563.36
GROSSE POINTE,MS371,44119.66
GROSSE POINTE,MS369,28004.35
GROSSE POINTE,MS086,31115.61
GROSSE POINTE,MS368,15622.86
GROSSE POINTE,MS358,35221.47
GROSSE POINTE,MS356,116493.46
GROSSE POINTE,MS355,37029.9
GROSSE POINTE,MS354,37908.51
GROSSE POINTE,MS353,77333.73
GROSSE POINTE,MS352,44336.11
GROSSE POINTE,MS087,19840.73
GROSSE POINTE,MS351,40365.29
GROSSE POINTE,MS350,83354.31
GROSSE POINTE,MS349,20332.28
GROSSE POINTE,MS348,27387.22
GROSSE POINTE,MS347,7384.82
GROSSE POINTE,MS088,54617.29
GROSSE POINTE,MS345,69777.89
GROSSE POINTE,MS343,42148.41
GROSSE POINTE,MS341,42653.75
GROSSE POINTE,MS089,45666.97
GROSSE POINTE,MS340,40692.42
GROSSE POINTE,MS338,55853.68
GROSSE POINTE,MS337,51439.31
GROSSE POINTE,MS336,60742.26
GROSSE POINTE,MS335,69831.15
GROSSE POINTE,MS331,59180.32
GROSSE POINTE,MS090,22259.22
GROSSE POINTE,MS330,75227.61
GROSSE POINTE,MS329,92892.37
GROSSE POINTE,MS328,32762.34
GROSSE POINTE,MS327,67826.59
GROSSE POINTE,MS315,23353.94
GROSSE POINTE,MS314,31115.32
GROSSE POINTE,MS091,37267.99
GROSSE POINTE,MS313,15963.54
GROSSE POINTE,MS312,23925.3
GROSSE POINTE,MS311,20800.96
GROSSE POINTE,MS310,16367.65
GROSSE POINTE,MS309,19483.85
GROSSE POINTE,MS308,28557.09
GROSSE POINTE,MS307,19046.49
GROSSE POINTE,MS092,30707.52
GROSSE POINTE,MS306,33116.67
GROSSE POINTE,MS305,19290.6
GROSSE POINTE,MS304,28326.65
GROSSE POINTE,MS303,43325.24
GROSSE POINTE,MS301,15779.46
GROSSE POINTE,MS300,16778.27
GROSSE POINTE,MS299,31210.49
GROSSE POINTE,MS093,18998.7
GROSSE POINTE,MS293,18520.66
GROSSE POINTE,MS292,23165.02
GROSSE POINTE,MS291,30951.16
GROSSE POINTE,MS287,39476.97
GROSSE POINTE,MS286,60159.84
GROSSE POINTE,MS283,58197.89
GROSSE POINTE,MS282,29294.93
GROSSE POINTE,MS281,32534.15
GROSSE POINTE,MS280,45026.83
GROSSE POINTE,MS272,177317.27
GROSSE POINTE,MS271,122889.5
GROSSE POINTE,MS270,135022.92
GROSSE POINTE,MS269,280148.19
GROSSE POINTE,MS264,100366.77
GROSSE POINTE,MS262,66750.08
GROSSE POINTE,MS096,105425.3
GROSSE POINTE,MS256,50591.26
GROSSE POINTE,MS254,34058.98
GROSSE POINTE,MS253,86136.7
GROSSE POINTE,MS252,102581.21
GROSSE POINTE,MS251,67694.28
GROSSE POINTE,MS250,54218.23
GROSSE POINTE,MS249,61850.58
GROSSE POINTE,MS248,111562.98
GROSSE POINTE,MS247,74359.45
GROSSE POINTE,MS246,100314.18
GROSSE POINTE,MS245,175052.3
GROSSE POINTE,MS244,58188.91
GROSSE POINTE,MS243,83666.09
GROSSE POINTE,MS242,83306.83
GROSSE POINTE,MS240,30658.08
GROSSE POINTE,MS239,69917.26
GROSSE POINTE,MS229,115887.1
GROSSE POINTE,MS227,259508.81
GROSSE POINTE,MS226,157279.02
GROSSE POINTE,MS100,42993.72
GROSSE POINTE,MS208,72156.94
GROSSE POINTE,MS207,159009.45
GROSSE POINTE,MS206,17138.87
GROSSE POINTE,MS205,19095.46
GROSSE POINTE,MS204,20330.15
GROSSE POINTE,MS203,13450.94
GROSSE POINTE,MS202,18694.6
GROSSE POINTE,MS101,23077.13
GROSSE POINTE,MS201,14227.02
GROSSE POINTE,MS200,30370.51
GROSSE POINTE,MS199,73816.08
GROSSE POINTE,MS196,31478.63
GROSSE POINTE,MS195,13571.94
GROSSE POINTE,MS194,14902.16
GROSSE POINTE,MS193,31157.97
GROSSE POINTE,MS102,18178.48
GROSSE POINTE,MS192,17522.7
GROSSE POINTE,MS191,20085.72
GROSSE POINTE,MS190,27883.55
GROSSE POINTE,MS189,31297.78
GROSSE POINTE,MS103,18856.09
GROSSE POINTE,MS188,17402.31
GROSSE POINTE,MS187,16420.89
GROSSE POINTE,MS186,19279.2
GROSSE POINTE,MS185,24687.05
GROSSE POINTE,MS184,30294.95
GROSSE POINTE,MS183,57011.51
GROSSE POINTE,MS181,28476.15
GROSSE POINTE,MS180,49929.48
GROSSE POINTE,MS179,15784.33
GROSSE POINTE,MS178,20516.77
GROSSE POINTE,MS177,38396.17
GROSSE POINTE,MS176,26096.51
GROSSE POINTE,MS175,31710.71
GROSSE POINTE,MS167,48905.93
GROSSE POINTE,MS166,82182.11
GROSSE POINTE,MS165,83947.61
GROSSE POINTE,MS164,81728.63
GROSSE POINTE,MS163,133827.53
GROSSE POINTE,MS158,9041.73
GROSSE POINTE,MS157,14788.57
GROSSE POINTE,MS156,10922.72
GROSSE POINTE,MS155,19494.12
GROSSE POINTE,MS123,19984.65
GROSSE POINTE,MS154,27171.85
GROSSE POINTE,MS153,19444.51
GROSSE POINTE,MS152,23294.56
GROSSE POINTE,MS150,15594.57
GROSSE POINTE,MS149,18962.25
GROSSE POINTE,MS134,7814.11
GROSSE POINTE,MS133,11079.71
GROSSE POINTE,MS124,28960.1
GROSSE POINTE,MS125,17281.71
