FACILITY,DRG DEFINITION,AVERAGE COVERED CHARGES
Taylor,MS489,85026.86
Taylor,MS059,26937.41267
Taylor,MS488,54604.99
Taylor,MS486,96597.15667
Taylor,MS483,71014.97755
Taylor,MS482,52704.805
Taylor,MS481,80812.58333
Taylor,MS480,75904.032
Taylor,MS478,47516.54
Taylor,MS060,28428.30045
Taylor,MS477,51425.85
Taylor,MS474,139854.0133
Taylor,MS473,59871.9
Taylor,MS472,71668.935
Taylor,MS470,64744.70085
Taylor,MS469,93147.499
Taylor,MS468,80187.044
Taylor,MS467,105191.0829
Taylor,MS466,107354.2567
Taylor,MS464,47817.67333
Taylor,MS463,32994.19
Taylor,MS460,67430.4
Taylor,MS455,132718.53
Taylor,MS062,65624.3
Taylor,MS446,11740.51667
Taylor,MS445,24360.38667
Taylor,MS444,20166.425
Taylor,MS443,19732.4
Taylor,MS442,21075.12
Taylor,MS441,29138.2
Taylor,MS440,14960.2
Taylor,MS439,22014.8975
Taylor,MS438,21937.9625
Taylor,MS437,25112
Taylor,MS436,28101.0375
Taylor,MS435,52980.27
Taylor,MS434,52303.6
Taylor,MS064,49233.84806
Taylor,MS433,19454.36
Taylor,MS432,27654.8
Taylor,MS424,101987.9
Taylor,MS423,80101.51
Taylor,MS419,38271.698
Taylor,MS418,46965.89357
Taylor,MS417,51772.684
Taylor,MS065,43454.5566
Taylor,MS416,50909.65
Taylor,MS415,68645.24
Taylor,MS395,11442.68333
Taylor,MS394,20265.46429
Taylor,MS393,33377.90833
Taylor,MS392,20162.94
Taylor,MS391,33552.47176
Taylor,MS066,32841.42385
Taylor,MS390,14011.00037
Taylor,MS389,19412.11622
Taylor,MS388,32596.63545
Taylor,MS387,14443.825
Taylor,MS386,24385.2
Taylor,MS385,103723.1
Taylor,MS384,25436.02
Taylor,MS383,25257.95
Taylor,MS382,16301.13
Taylor,MS381,25952.77
Taylor,MS379,19899.50333
Taylor,MS378,27855.28172
Taylor,MS377,48150.54172
Taylor,MS375,32483.4825
Taylor,MS374,42110.665
Taylor,MS373,19121.21429
Taylor,MS372,31248.81667
Taylor,MS069,24097.33381
Taylor,MS371,35080.18636
Taylor,MS369,24774.95
Taylor,MS357,56262.7675
Taylor,MS356,46878.78
Taylor,MS355,43413.04
Taylor,MS354,67013.788
Taylor,MS353,103449.58
Taylor,MS070,34960.58714
Taylor,MS352,33289.755
Taylor,MS348,39553.95
Taylor,MS343,52715.596
Taylor,MS342,49463.9
Taylor,MS341,47581.97
Taylor,MS339,71664.885
Taylor,MS338,49993.87
Taylor,MS071,30551.7
Taylor,MS337,42261.95
Taylor,MS336,75370.99
Taylor,MS331,52405.40667
Taylor,MS330,76216.23545
Taylor,MS329,121609.3336
Taylor,MS328,50755.01
Taylor,MS326,57674.97
Taylor,MS316,19697.75429
Taylor,MS315,12703.245
Taylor,MS314,33826.43667
Taylor,MS313,22763.01316
Taylor,MS312,23182.10833
Taylor,MS311,17604.66429
Taylor,MS310,13777.55
Taylor,MS073,92232.126
Taylor,MS309,19817.82128
Taylor,MS308,31146.78733
Taylor,MS306,26109.9
Taylor,MS305,19547.52486
Taylor,MS304,36040.11667
Taylor,MS303,24322.40909
Taylor,MS302,35406.08333
Taylor,MS074,32888.98529
Taylor,MS301,15247.44737
Taylor,MS300,18564.7269
Taylor,MS299,27526.155
Taylor,MS296,30394.63
Taylor,MS294,44567.05
Taylor,MS075,14241.1
Taylor,MS293,18790.52778
Taylor,MS292,24725.32349
Taylor,MS291,37472.155
Taylor,MS288,40876.05
Taylor,MS287,27153.75
Taylor,MS283,17536.8
Taylor,MS282,9577.425
Taylor,MS281,19414.42643
Taylor,MS280,41005.27415
Taylor,MS264,54123.35833
Taylor,MS263,78396.83
Taylor,MS077,33639
Taylor,MS256,49078.41
Taylor,MS255,71934.35
Taylor,MS252,38866.225
Taylor,MS243,99332.2125
Taylor,MS242,162480.465
Taylor,MS240,88650.80333
Taylor,MS239,51593.65667
Taylor,MS208,50603.92111
Taylor,MS207,140275.4777
Taylor,MS205,31925.81
Taylor,MS204,14422.75
Taylor,MS203,20956.9275
Taylor,MS202,22549.00333
Taylor,MS201,13864.65
Taylor,MS200,32675.475
Taylor,MS199,23677.96667
Taylor,MS196,17579.175
Taylor,MS195,17862.72308
Taylor,MS194,20139.03935
Taylor,MS193,34201.76978
Taylor,MS192,19162.82125
Taylor,MS191,24847.97813
Taylor,MS190,31094.70471
Taylor,MS189,36082.00983
Taylor,MS186,44018.596
Taylor,MS181,17158.653
Taylor,MS082,8920.15
Taylor,MS180,40034.90941
Taylor,MS179,17206.46
Taylor,MS178,27386.92769
Taylor,MS177,44138.61393
Taylor,MS176,26770.36429
Taylor,MS175,47677.19
Taylor,MS083,119180.75
Taylor,MS166,46740.11667
Taylor,MS158,10777.7
Taylor,MS155,20196.8125
Taylor,MS153,16654.13571
Taylor,MS151,9270.1
Taylor,MS150,10154.1
Taylor,MS084,43557.6
Taylor,MS149,23027.02273
Taylor,MS138,44005.1
Taylor,MS125,17641.88333
Taylor,MS124,53417.5
Taylor,MS123,24249.83833
Taylor,MS116,33833.71
Taylor,MS103,24583.025
Taylor,MS101,24379.60625
Taylor,MS100,37717.29708
Taylor,MS099,20578.15
Taylor,MS098,43746.5
Taylor,MS096,54441.26
Taylor,MS095,87576.6325
Taylor,MS086,24169.95
Taylor,MS093,44337.85
Taylor,MS092,52777.69907
Taylor,MS091,44265.396
Taylor,MS090,23469.275
Taylor,MS089,47323.15
